﻿id,label,title,group
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
6967,"იულონ შარაშენიძე","იულონ შარაშენიძე",
7255,"ლავრენტი ანტონის ძე ჩიმაკაძე","ლავრენტი ანტონის ძე ჩიმაკაძე",
8655,"პოლიკარპე ივანეს ძე ჩხიკვიშვილი","პოლიკარპე ივანეს ძე ჩხიკვიშვილი",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
9018,"სილოვან დავითის ძე ჩიქოვანი","სილოვან დავითის ძე ჩიქოვანი",
24634,"ევგენია გიორგის ასული მამაცაშვილი","ევგენია გიორგის ასული მამაცაშვილი",
9029,"სილიბისტრო მერაბის ძე მაღლაკელიძე","სილიბისტრო მერაბის ძე მაღლაკელიძე",
8944,"სერგო დავითის ძე მამალაძე","სერგო დავითის ძე მამალაძე",icons
