﻿id,label,title,group
22083,"იობა ისაკაძე","იობა ისაკაძე",
21954,"ბარბარე დავითაშვილი","ბარბარე დავითაშვილი",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
24687,"მარიამ კონსტანტინეს ასული მეტრეველი","მარიამ კონსტანტინეს ასული მეტრეველი",
24686,"ალექსანდრე მოწონელიძე","ალექსანდრე მოწონელიძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
24685,"ნინო მამულაშვილი","ნინო მამულაშვილი",
24684,"ალექსანდრა მატარაძე","ალექსანდრა მატარაძე",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
24683,"ოლღა მიგინეიშვილი (მეგენეიშვილი)","ოლღა მიგინეიშვილი (მეგენეიშვილი)",
22070,"ოლიმპიადა კონსტანტინეს ასული მიქელაძე","ოლიმპიადა კონსტანტინეს ასული მიქელაძე",icons
