﻿id,label,title,group
7953,"ნინო ალექსის ასული გიორგაძე","ნინო ალექსის ასული გიორგაძე",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
23987,"სვიმონ გალაშვილი","სვიმონ გალაშვილი",
23995,"თამარა სტეფანეს ასული გეგუჩაძე","თამარა სტეფანეს ასული გეგუჩაძე",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
8241,"ნიკოლოზ იოსების ძე გორელიშვილი","ნიკოლოზ იოსების ძე გორელიშვილი",
8454,"ონისე (ონიფანტე) ვასილის ძე გამზარდია","ონისე (ონიფანტე) ვასილის ძე გამზარდია",
23982,"ზურაბ დიმიტრის ძე გიორგიშვილი","ზურაბ დიმიტრის ძე გიორგიშვილი",
23980,"ლევანტი დიმიტრის ძე გაგოშიძე","ლევანტი დიმიტრის ძე გაგოშიძე",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
23991,"მიხეილ იოსების ძე გოგლიძე","მიხეილ იოსების ძე გოგლიძე",
9028,"სილიბისტრო კონსტანტინეს ძე გაბუნია","სილიბისტრო კონსტანტინეს ძე გაბუნია",
8175,"ნიკოლოზ სიმონის ძე გოცირიძე","ნიკოლოზ სიმონის ძე გოცირიძე",
24114,"ალექსი ანდრიას ძე გურგენიძე","ალექსი ანდრიას ძე გურგენიძე",
24113,"ალექსანდრე გოგიძე","ალექსანდრე გოგიძე",
24112,"იოსებ გრიგოლის ძე გალაძე","იოსებ გრიგოლის ძე გალაძე",
24111,"კონსტანტინე მიხეილის ძე გოგიძე","კონსტანტინე მიხეილის ძე გოგიძე",
21578,"ზალიკო იოსების ძე გლურჯიძე","ზალიკო იოსების ძე გლურჯიძე",
23996,"ელენე ივანეს ასული გიორგობიანი","ელენე ივანეს ასული გიორგობიანი",icons
