﻿id,label,title,group
4442,"გრიგოლ (გიგო) ერმალოზის ძე აბრამაშვილი","გრიგოლ (გიგო) ერმალოზის ძე აბრამაშვილი",
7368,"ლუარსაბ აბრამიშვილი","ლუარსაბ აბრამიშვილი",
9358,"ფირა აბრამოვ-ლაზარევი","ფირა აბრამოვ-ლაზარევი",
18728,"ივანე გიორგის ძე ბეჟიტაძე","ივანე გიორგის ძე ბეჟიტაძე",
23822,"ვასილ იოსების ძე არეშიძე","ვასილ იოსების ძე არეშიძე",
23823,"იოსებ გიორგის ძე ანდრონიკაშვილი","იოსებ გიორგის ძე ანდრონიკაშვილი",
23821,"ოლღა დავითის ასული არეშიძე","ოლღა დავითის ასული არეშიძე",
9430,"შალვა არჩილის ძე ასათიანი","შალვა არჩილის ძე ასათიანი",
15780,"ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი","ცავრინა დისიონის (დარისპანის) ასული ახვლედიანი",
23817,"ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)","ვარდენ ალექსანდრეს ძე ავალიშვილი (ავალიანი)",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
23818,"ნინო აკოფოვი","ნინო აკოფოვი",
23816,"ტარასი ალავიძე","ტარასი ალავიძე",
21890,"ანდრია მაქსიმეს ძე ანჯაფარიძე","ანდრია მაქსიმეს ძე ანჯაფარიძე",
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)","ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)",
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
6294,"ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)","ივანე გიორგის ძე ავსაჯანოვი (ავსაჯანიშვილი)",
28574,"ივანე გიორგის ძე არონიშიძე","ივანე გიორგის ძე არონიშიძე",
8090,"ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)","ნიკოლოზ ივანეს ძე აკოფოვი (აკოფაშვილი)",icons
