﻿id,label,title,group
9026,"სილიბისტრო კილასონია","სილიბისტრო კილასონია",
5487,"ესტატე მინაშვილი","ესტატე მინაშვილი",
4334,"ბიქტორ ჭავჭანიძე","ბიქტორ ჭავჭანიძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
22981,"სარდიონ დანელია","სარდიონ დანელია",
4605,"გიორგი კობერიძე","გიორგი კობერიძე",
8089,"ნიკო ადამია","ნიკო ადამია",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
22980,"ვანო ბახტაძე","ვანო ბახტაძე",
5497,"ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი","ესტატე ილიას ძე (შიშნიაშვილი) შიშნეიშვილი",
17098,"დავით ივანეს ძე გაფრინდაშვილი","დავით ივანეს ძე გაფრინდაშვილი",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
24066,"საზონი მიხეილის ძე გულისაშვილი","საზონი მიხეილის ძე გულისაშვილი",
24065,"ალექსანდრე დავითის ძე გულისაშვილი","ალექსანდრე დავითის ძე გულისაშვილი",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
24068,"ნინო გულივერდაშვილი","ნინო გულივერდაშვილი",
24069,"მარკარ გურგენოვი","მარკარ გურგენოვი",
9092,"სიმონ პართენის ძე გივიშვილი","სიმონ პართენის ძე გივიშვილი",
24067,"კოტე ლუკას ძე გუკასიშვილი","კოტე ლუკას ძე გუკასიშვილი",
7689,"მიხეილ ალექსანდრეს ძე გიჟიმყრელი","მიხეილ ალექსანდრეს ძე გიჟიმყრელი",
7394,"ლუკა ჯამულეთის ძე გაბუნია","ლუკა ჯამულეთის ძე გაბუნია",icons
