﻿id,label,title,group
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
7713,"მიხეილ ბესარიონის ძე ესაკია","მიხეილ ბესარიონის ძე ესაკია",
11987,"სერგი იოსების ძე დანელია","სერგი იოსების ძე დანელია",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
8191,"ნიკოლოზ დიმიტრის ძე ყაზბეგი","ნიკოლოზ დიმიტრის ძე ყაზბეგი",
12115,"ილია ფერაძე","ილია ფერაძე",
7047,"კირილე ივანეს ძე არველაძე","კირილე ივანეს ძე არველაძე",
3915,"ანა ვალენტინის ასული მიქაბერიძე","ანა ვალენტინის ასული მიქაბერიძე",
7140,"კონსტანტინე იოსების ძე გამყრელიძე","კონსტანტინე იოსების ძე გამყრელიძე",
3525,"აკაკი პეტრეს ძე ჟვანია","აკაკი პეტრეს ძე ჟვანია",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
7259,"ლავრენტი ივანეს ძე წულაძე","ლავრენტი ივანეს ძე წულაძე",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
3691,"ალექსანდრე იოსების ძე იაგულოვი","ალექსანდრე იოსების ძე იაგულოვი",
8197,"ნიკოლოზ ერმალოს ძე კვინიკაძე","ნიკოლოზ ერმალოს ძე კვინიკაძე",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
5999,"თადეოზ გიორგის ძე კეშელავა (კეშილავა)","თადეოზ გიორგის ძე კეშელავა (კეშილავა)",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
3199,"გიორგი დოლბაია","გიორგი დოლბაია",
28262,"ლავრენტი გეგენავა","ლავრენტი გეგენავა",
5785,"ვლადიმერ (ლადი) იესეს ძე გაგუა","ვლადიმერ (ლადი) იესეს ძე გაგუა",icons
