﻿from,to
5998,4448
26952,4448
26952,5998
26953,4448
26953,5998
26953,26952
27619,4448
27619,5998
27619,26952
27619,26953
27613,4448
27613,5998
27613,26952
27613,26953
27613,27619
27612,4448
27612,5998
27612,26952
27612,26953
27612,27619
27612,27613
27611,4448
27611,5998
27611,26952
27611,26953
27611,27619
27611,27613
27611,27612
27614,4448
27614,5998
27614,26952
27614,26953
27614,27619
27614,27613
27614,27612
27614,27611
25170,25171
25169,25171
25169,25170
25167,25171
25167,25170
25167,25169
25166,25171
25166,25170
25166,25169
25166,25167
25165,25171
25165,25170
25165,25169
25165,25167
25165,25166
25164,25171
25164,25170
25164,25169
25164,25167
25164,25166
25164,25165
25163,25171
25163,25170
25163,25169
25163,25167
25163,25166
25163,25165
25163,25164
25162,25171
25162,25170
25162,25169
25162,25167
25162,25166
25162,25165
25162,25164
25162,25163
27614,25171
27614,25170
27614,25169
27614,25167
27614,25166
27614,25165
27614,25164
27614,25163
27614,25162
