﻿id,label,title,group
23889,"იაკობ ბახია","იაკობ ბახია",
23888,"ნიკიფორე ილარიონის ძე ბურჭულაძე","ნიკიფორე ილარიონის ძე ბურჭულაძე",
23887,"თებრონე ერმილეს ასული ბურჭულაძე","თებრონე ერმილეს ასული ბურჭულაძე",
23886,"სერაპიონ იოსების ძე ბურჭულაძე","სერაპიონ იოსების ძე ბურჭულაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4201,"ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე","ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
2590,"ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)","ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
23891,"ვასილ ელიზბარის ძე ბერიაშვილი","ვასილ ელიზბარის ძე ბერიაშვილი",
23890,"ვასილ მიხეილის ძე ბებურიშვილი","ვასილ მიხეილის ძე ბებურიშვილი",
2215,"არსენ ოქროპირის ძე მინაშვილი","არსენ ოქროპირის ძე მინაშვილი",
6204,"იაკობ უჩანის ძე ბოხაია","იაკობ უჩანის ძე ბოხაია",
23885,"აკაკი არტემის ძე ბუაჩიძე","აკაკი არტემის ძე ბუაჩიძე",
23884,"ნიკო ილიას ძე ბერეჟიანი","ნიკო ილიას ძე ბერეჟიანი",
7748,"მიხეილ დავითის ძე ბარნაბიშვილი","მიხეილ დავითის ძე ბარნაბიშვილი",icons
