﻿id,label,title,group
7129,"კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
5439,"ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
4198,"ბარბარე ირაკლის (ერეკლეს)  ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)","ბარბარე ირაკლის (ერეკლეს)  ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)",
5644,"ვასილ გიორგის ძე მაჩაბელი","ვასილ გიორგის ძე მაჩაბელი",
5151,"დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)","დიმიტრი ივანეს ძე მუსხელიშვილი (მუსხელოვი)",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
3780,"ალექსანდრე სოლომონის ძე ხახანაშვილი","ალექსანდრე სოლომონის ძე ხახანაშვილი",
19922,"ნიკოლოზ ვასილის ძე არღუთაშვილი-მხარგრძელი (არღუთინსკი-დოლღორუკოვი)","ნიკოლოზ ვასილის ძე არღუთაშვილი-მხარგრძელი (არღუთინსკი-დოლღორუკოვი)",icons
