﻿id,label,title,group
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
7145,"კონსტანტინე იოსების ძე ყავრიშვილი","კონსტანტინე იოსების ძე ყავრიშვილი",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
21604,"ნესტორ ლუკას ძე შავდია","ნესტორ ლუკას ძე შავდია",
4293,"ბესარიონ ოქროპირის ძე შანიძე","ბესარიონ ოქროპირის ძე შანიძე",
7104,"კონსტანტინე დავითის ძე შენგელია","კონსტანტინე დავითის ძე შენგელია",
4430,"ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი","ვალერიან (ვალიკო) ირაკლის ძე შალიკაშვილი",
6918,"ისაკ ჩეკურიშვილი","ისაკ ჩეკურიშვილი",
21598,"ჩიტო ალექსანდრეს ძე ჩხეიძე","ჩიტო ალექსანდრეს ძე ჩხეიძე",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
9248,"სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)","სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",
22140,"არჩილ მირიანაშვილი","არჩილ მირიანაშვილი",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
2832,"ალექსანდრე მიხეილის ძე ლომიძე","ალექსანდრე მიხეილის ძე ლომიძე",
8025,"ნესტორ ეგნატეს ძე კიკალეიშვილი","ნესტორ ეგნატეს ძე კიკალეიშვილი",
22139,"ნინო პეტრეს ასული ნოიტაკი","ნინო პეტრეს ასული ნოიტაკი",
22141,"კონსტანტინე ელიზბარის ძე კიკიანი","კონსტანტინე ელიზბარის ძე კიკიანი",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
11614,"ლუკა ანტონის ძე კელენჯერიძე","ლუკა ანტონის ძე კელენჯერიძე",
22175,"ერმალოზ ლევანის ძე ჯაში","ერმალოზ ლევანის ძე ჯაში",
29189,"სონა ჩაკვეტაძე","სონა ჩაკვეტაძე",
29190,"ჭიჭიკო შანიევი","ჭიჭიკო შანიევი",
29192,"თეკლე შოთაძე","თეკლე შოთაძე",
29193,"ნიკოლოზ შელია","ნიკოლოზ შელია",
29398,"პოლიკო შალამბერიძე","პოლიკო შალამბერიძე",
29194,"გიორგი შავდია","გიორგი შავდია",
2437,"იაკობ შევარდნაძე","იაკობ შევარდნაძე",
8513,"პავლე ნიკოლოზის ძე ჩაკვეტაძე","პავლე ნიკოლოზის ძე ჩაკვეტაძე",
29191,"ევა შოთაძე","ევა შოთაძე",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
20282,"შალვა სანიკიძე","შალვა სანიკიძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
12484,"სიმონ ბ. შარაშენიძე","სიმონ ბ. შარაშენიძე",
11033,"მიხეილ შევარდნაძე","მიხეილ შევარდნაძე",
8316,"ნიკოლოზ შარაბიძე","ნიკოლოზ შარაბიძე",
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",
3696,"ალექსანდრე იოსების ძე ქვლივიძე","ალექსანდრე იოსების ძე ქვლივიძე",
5041,"დავით ნიკოლოზის ძე ქუთათელაძე","დავით ნიკოლოზის ძე ქუთათელაძე",
23641,"თამარ ჩარკვიანი","თამარ ჩარკვიანი",
11593,"იაკობ იოსების ძე ჩარექიშვილი","იაკობ იოსების ძე ჩარექიშვილი",
23633,"ივანე თევდორეს ძე შალამბერიძე","ივანე თევდორეს ძე შალამბერიძე",
23637,"ალექსანდრე შოთაძე","ალექსანდრე შოთაძე",
23636,"გიორგი შოთაძე","გიორგი შოთაძე",
7823,"მიხეილ ირაკლის ძე შავარდნაძე","მიხეილ ირაკლის ძე შავარდნაძე",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",icons
