﻿id,label,title,group
5820,"ვლადიმერ გრიგოლის ძე ღოღობერიძე","ვლადიმერ გრიგოლის ძე ღოღობერიძე",
3651,"ალექსანდრე იაგორის ძე ღლონტი","ალექსანდრე იაგორის ძე ღლონტი",
7324,"ლევან პეტრეს ძე ყოყოჩევი","ლევან პეტრეს ძე ყოყოჩევი",
3821,"ალექსი გიორგის ძე შარტავა","ალექსი გიორგის ძე შარტავა",
29853,"ივანე ივანეს ძე ფანცულაია","ივანე ივანეს ძე ფანცულაია",
29837,"ლავრენტი ალექსის ძე ფირცხალავა","ლავრენტი ალექსის ძე ფირცხალავა",
29854,"კონსტანტინე ივანეს ძე ყაზაიშვილი","კონსტანტინე ივანეს ძე ყაზაიშვილი",
29822,"სერგო ყუფარაძე","სერგო ყუფარაძე",
29830,"გიორგი ილარიონის ძე ყენია","გიორგი ილარიონის ძე ყენია",
8837,"სამსონ ლუკას ძე ყაზაიშვილი","სამსონ ლუკას ძე ყაზაიშვილი",
29823,"ილარიონ დიმიტრის ძე ყუფარაძე","ილარიონ დიმიტრის ძე ყუფარაძე",
3879,"ამბაკო ლევანის ძე ყუფარაძე","ამბაკო ლევანის ძე ყუფარაძე",icons
