﻿id,label,title,group
9369,"ქაიხოსრო ალექსანდრეს ძე ყიფიანი","ქაიხოსრო ალექსანდრეს ძე ყიფიანი",
9151,"სოლომონ შოშიაშვილი (შოშიევი)","სოლომონ შოშიაშვილი (შოშიევი)",
6904,"იროდიონ ჩეკურიშვილი","იროდიონ ჩეკურიშვილი",
9419,"ყარამან მანუჩარის ძე ჩიქოვანი","ყარამან მანუჩარის ძე ჩიქოვანი",
3734,"ალექსანდრე მიხეილის ძე ციმაკურიძე","ალექსანდრე მიხეილის ძე ციმაკურიძე",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",
6468,"ივანე მიხეილის ძე ძეგველოვი","ივანე მიხეილის ძე ძეგველოვი",
5596,"ვარლამ იოსების ძე ჭიჭინაძე","ვარლამ იოსების ძე ჭიჭინაძე",
5425,"ერასტი ივანეს ძე ჭავჭანიძე","ერასტი ივანეს ძე ჭავჭანიძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4808,"გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)","გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)",
5111,"დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი","დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი",
8730,"რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი","რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი",
2022,"ანტონ ნიკოლოზის ძე ფურცელაძე","ანტონ ნიკოლოზის ძე ფურცელაძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
7776,"მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)","მიხეილ ზაალის ძე ყიფიანი (სპირიდონ ჩიტორელიძე)",
8143,"ნიკოლოზ ალექსის ძე ხუდადოვი","ნიკოლოზ ალექსის ძე ხუდადოვი",
6759,"იოსებ დავითის ძე ბაქრაძე","იოსებ დავითის ძე ბაქრაძე",
3747,"ალექსანდრე ნიკოლოზის ძე ჭავჭავაძე","ალექსანდრე ნიკოლოზის ძე ჭავჭავაძე",
8586,"პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)","პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
3627,"ალექსანდრე ექვთიმეს ძე ნებიერიძე","ალექსანდრე ექვთიმეს ძე ნებიერიძე",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",icons
