﻿id,label,title,group
24792,"გიორგი სოზიაშვილი","გიორგი სოზიაშვილი",
24791,"ალექსანდრე სულთანიშვილი","ალექსანდრე სულთანიშვილი",
24868,"არჩილ სარდანაშვილი","არჩილ სარდანაშვილი",
24867,"ერმალოზ საღარაძე","ერმალოზ საღარაძე",
24798,"ანიკო სიხარულიძე","ანიკო სიხარულიძე",
24797,"დომენტი სამხარაძე","დომენტი სამხარაძე",
24796,"გიორგი სონიშვილი","გიორგი სონიშვილი",
24795,"ილარიონ საგანელიძე","ილარიონ საგანელიძე",
24793,"ქრისტინე სხირტლაძე","ქრისტინე სხირტლაძე",
28815,"ივანე პეტრეს ძე სილაქაძე","ივანე პეტრეს ძე სილაქაძე",
24869,"დავით ქიტესას ძე სისაური","დავით ქიტესას ძე სისაური",icons
