﻿id,label,title,group
30095,"ესტატე ხარბედია","ესტატე ხარბედია",
30092,"დავით კაზაროვი","დავით კაზაროვი",
30091,"ბართლომე ალასანია","ბართლომე ალასანია",
30093,"ნიკო სარჩიმელია","ნიკო სარჩიმელია",
30094,"სოკრატ ბესოს ძე ჯღარკავა","სოკრატ ბესოს ძე ჯღარკავა",
30096,"ვართან დუშვალიშვილი","ვართან დუშვალიშვილი",
30097,"კონსტანტინე ექვთიმეს ძე ჩირქაძე","კონსტანტინე ექვთიმეს ძე ჩირქაძე",
30114,"ეფრემ იაკობის ძე ჭეიშვილი","ეფრემ იაკობის ძე ჭეიშვილი",
30100,"ნიკოლოზ ლომინაძე","ნიკოლოზ ლომინაძე",
30098,"ბიქტორ ჭეიშვილი","ბიქტორ ჭეიშვილი",icons
