﻿id,label,title,group
5027,"დავით ნესტორის ძე ნუცუბიძე","დავით ნესტორის ძე ნუცუბიძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
6456,"ივანე მელაძე","ივანე მელაძე",
25391,"მიხეილ მღებრიშვილი","მიხეილ მღებრიშვილი",
4515,"გიორგი დომენტის ძე მაჭარაშვილი","გიორგი დომენტის ძე მაჭარაშვილი",
3764,"ალექსანდრე რომანოზის ძე მრევლიშვილი","ალექსანდრე რომანოზის ძე მრევლიშვილი",
4826,"გრიგოლ მალაქიას ძე მირიანაშვილი","გრიგოლ მალაქიას ძე მირიანაშვილი",
7316,"ლევან მალაქიას ძე მირიანაშვილი","ლევან მალაქიას ძე მირიანაშვილი",
8259,"ნიკოლოზ მალაქიას ძე მირიანაშვილი","ნიკოლოზ მალაქიას ძე მირიანაშვილი",
9030,"სილიბისტრო მიმინაშვილი","სილიბისტრო მიმინაშვილი",icons
