﻿id,label,title,group
25628,"თამარ არჩილის ასული ანდრონიკაშვილი","თამარ არჩილის ასული ანდრონიკაშვილი",
21643,"აბელ აბელაშვილი","აბელ აბელაშვილი",
23830,"სოლომონ მიხეილის ძე ანდრონიკაშვილი","სოლომონ მიხეილის ძე ანდრონიკაშვილი",
2674,"ელენე მიხეილის ასული ანდრონიკაშვილი","ელენე მიხეილის ასული ანდრონიკაშვილი",
23827,"პავლე ლუკას ძე ამაშუკელი","პავლე ლუკას ძე ამაშუკელი",
23826,"ბარბარე ანდრონიკაშვილი","ბარბარე ანდრონიკაშვილი",
6766,"იოსებ დიმიტრის ძე ავალიშვილი (1)","იოსებ დიმიტრის ძე ავალიშვილი (1)",
23825,"ლევან (ლელო) აბელის ძე ანდრონიკაშვილი","ლევან (ლელო) აბელის ძე ანდრონიკაშვილი",
23824,"ივანე სოლომონის ძე ანდრონიკაშვილი","ივანე სოლომონის ძე ანდრონიკაშვილი",
23823,"იოსებ გიორგის ძე ანდრონიკაშვილი","იოსებ გიორგის ძე ანდრონიკაშვილი",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
23822,"ვასილ იოსების ძე არეშიძე","ვასილ იოსების ძე არეშიძე",
23821,"ოლღა დავითის ასული არეშიძე","ოლღა დავითის ასული არეშიძე",
23828,"ელენე დავითის ასული აბელაშვილი","ელენე დავითის ასული აბელაშვილი",icons
