﻿id,label,title,group
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
9891,"ვასილ (ვასო) ოქროპირის ძე არაბიძე","ვასილ (ვასო) ოქროპირის ძე არაბიძე",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
9900,"პავლე ფრანგიშვილი","პავლე ფრანგიშვილი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
16930,"მარგარიტა მიხეილის ასული ქილარჯიშვილი","მარგარიტა მიხეილის ასული ქილარჯიშვილი",
8173,"ნიკოლოზ გიორგის ძე ციციშვილი","ნიკოლოზ გიორგის ძე ციციშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
9109,"სიო დიმიტრის ძე ჭანტურიშვილი","სიო დიმიტრის ძე ჭანტურიშვილი",
3784,"ალექსანდრე მიხეილის ძე სუმბათაშვილი","ალექსანდრე მიხეილის ძე სუმბათაშვილი",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
24685,"ნინო მამულაშვილი","ნინო მამულაშვილი",
24684,"ალექსანდრა მატარაძე","ალექსანდრა მატარაძე",
24683,"ოლღა მიგინეიშვილი (მეგენეიშვილი)","ოლღა მიგინეიშვილი (მეგენეიშვილი)",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
24687,"მარიამ კონსტანტინეს ასული მეტრეველი","მარიამ კონსტანტინეს ასული მეტრეველი",
24686,"ალექსანდრე მოწონელიძე","ალექსანდრე მოწონელიძე",
22070,"ოლიმპიადა კონსტანტინეს ასული მიქელაძე","ოლიმპიადა კონსტანტინეს ასული მიქელაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",icons
