﻿id,label,title,group
8247,"ნიკოლოზ კოკაია","ნიკოლოზ კოკაია",
4447,"გიგო ოტიას ძე კოხრეიძე","გიგო ოტიას ძე კოხრეიძე",
5097,"დარისპან კვაჭანტირაძე","დარისპან კვაჭანტირაძე",
4713,"გიორგი ფილიპეს ძე კაჭახიძე","გიორგი ფილიპეს ძე კაჭახიძე",
7943,"მოსე როსტომის ძე კეჭაყმაძე","მოსე როსტომის ძე კეჭაყმაძე",
29547,"ელეონორა კონსტანტინეს ასული კეჭაყმაძისა (კეჭაღმაძისა)","ელეონორა კონსტანტინეს ასული კეჭაყმაძისა (კეჭაღმაძისა)",
8635,"პლატონ (პაატა)  ვახტანგის ძე კალოიანი","პლატონ (პაატა)  ვახტანგის ძე კალოიანი",
29556,"ილარიონ მაქსიმეს ძე კეჭაყმაძე (კეჭაღმაძე)","ილარიონ მაქსიმეს ძე კეჭაყმაძე (კეჭაღმაძე)",
29520,"ალექსანდრე მიხეილის ძე კობეშავიძე","ალექსანდრე მიხეილის ძე კობეშავიძე",
29603,"სილევან დიმიტრის ძე კაკაბაძე","სილევან დიმიტრის ძე კაკაბაძე",
8809,"სამსონ (სიმონ) ბახვას ძე კაჭარავა","სამსონ (სიმონ) ბახვას ძე კაჭარავა",icons
