﻿id,label,title,group
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
24515,"იოსებ სელიმანის (სოლომონის) ძე მახარაძე","იოსებ სელიმანის (სოლომონის) ძე მახარაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
2263,"მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)","მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)",
3897,"ამირან ნიკოლოსოვი","ამირან ნიკოლოსოვი",
5408,"ელისაბედ მიხეილის ასული ძიძიშვილი","ელისაბედ მიხეილის ასული ძიძიშვილი",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",
25000,"ეკატერინე ივანეს ასული ყიფშიძე","ეკატერინე ივანეს ასული ყიფშიძე",
24323,"სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)","სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
5964,"ზაქარია პეტრეს ძე ლაბაური","ზაქარია პეტრეს ძე ლაბაური",
20337,"ესტატე გიორგის ძე ლომიძე","ესტატე გიორგის ძე ლომიძე",
24322,"გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)","გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)",
2200,"ნესტორ გიორგის ძე ლომიძე","ნესტორ გიორგის ძე ლომიძე",
24321,"ასლან ლანდია","ასლან ლანდია",
24320,"ლიდა ექვთიმეს ასული ლეჟავა","ლიდა ექვთიმეს ასული ლეჟავა",
24319,"ანა ივანეს ასული ლომჯარია","ანა ივანეს ასული ლომჯარია",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",icons
