﻿id,label,title,group
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
4547,"გიორგი თეიმურაზის ძე ნანეიშვილი","გიორგი თეიმურაზის ძე ნანეიშვილი",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
6442,"ივანე ლევანის ძე ჩერქეზიშვილი","ივანე ლევანის ძე ჩერქეზიშვილი",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
2545,"ი. ხაბაზიშვილი","ი. ხაბაზიშვილი",
23812,"ალექსანდრე ჩოკრაშვილი","ალექსანდრე ჩოკრაშვილი",
4977,"დავით ზუკაკიშვილი","დავით ზუკაკიშვილი",
2265,"იოსებ პეტრეს ძე ნავროზაშვილი","იოსებ პეტრეს ძე ნავროზაშვილი",
2266,"დავით თევდორეს ძე ნაცვლიშვილი","დავით თევდორეს ძე ნაცვლიშვილი",
2267,"სერგო ალექსანდრეს ძე ნადირაძე","სერგო ალექსანდრეს ძე ნადირაძე",
2268,"იესე სოლომონის ძე ნებაძე","იესე სოლომონის ძე ნებაძე",
4944,"დავით გიორგის ძე ნახუცრიშვილი","დავით გიორგის ძე ნახუცრიშვილი",icons
