﻿id,label,title,group
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
2417,"სიმონ დიმიტრის ძე ყაზახაშვილი","სიმონ დიმიტრის ძე ყაზახაშვილი",
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
11152,"ნინო ათანასეს ასული ქიქოძე","ნინო ათანასეს ასული ქიქოძე",
17111,"ნინო ივანეს ასული პოლტორაცკაია-თაყაიშვილი","ნინო ივანეს ასული პოლტორაცკაია-თაყაიშვილი",
11565,"ელენე ტუსენ-შარაშიძე","ელენე ტუსენ-შარაშიძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6921,"ისიდორე ანდრიას ძე ლეჟავა","ისიდორე ანდრიას ძე ლეჟავა",
8225,"ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)","ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
19737,"გ. კოტეტიშვილი","გ. კოტეტიშვილი",
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
5618,"ვასილ ალექსანდრეს (ალექსის) ძე აბაშიძე","ვასილ ალექსანდრეს (ალექსის) ძე აბაშიძე",
4931,"დავით ბესარიონის ძე ღამბაშიძე","დავით ბესარიონის ძე ღამბაშიძე",
22110,"ალექსანდრე იაკობის ძე მირაქოვი","ალექსანდრე იაკობის ძე მირაქოვი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
20292,"ნინო მიხეილის ასული მაჭავარიანი","ნინო მიხეილის ასული მაჭავარიანი",
19701,"თომა მიხეილის ძე კევლიშვილი","თომა მიხეილის ძე კევლიშვილი",
7291,"ლევან გიორგის (გრიგოლის) ძე ჯანდიერი","ლევან გიორგის (გრიგოლის) ძე ჯანდიერი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
20337,"ესტატე გიორგის ძე ლომიძე","ესტატე გიორგის ძე ლომიძე",
5126,"დიმიტრი გიორგის ძე ხახუტაშვილი","დიმიტრი გიორგის ძე ხახუტაშვილი",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
8586,"პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)","პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)",
5409,"ელისაბედ ნიკოლოზის ასული ყაზბეგი","ელისაბედ ნიკოლოზის ასული ყაზბეგი",
6743,"იოსებ გიორგის ძე ზუბალაშვილი","იოსებ გიორგის ძე ზუბალაშვილი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
5957,"ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი","ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი",
5802,"ვლადიმერ ბეჟანის ძე ლორთქიფანიძე","ვლადიმერ ბეჟანის ძე ლორთქიფანიძე",
1121,"ივანე დიმიტრის ძე რატიშვილი (რატიევი)","ივანე დიმიტრის ძე რატიშვილი (რატიევი)",
6298,"ივანე ალექსანდრეს ძე ზურაბიშვილი","ივანე ალექსანდრეს ძე ზურაბიშვილი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
3381,"სიმონ ფირცხალავა","სიმონ ფირცხალავა",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
8999,"სვიმონ ლევანის ძე ვახვახიშვილი","სვიმონ ლევანის ძე ვახვახიშვილი",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
21017,"ხ. ღლონტი","ხ. ღლონტი",
21016,"ბესარიონ პავლეს ძე ჩიქოვანი","ბესარიონ პავლეს ძე ჩიქოვანი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
21015,"პ. სურგულაძე","პ. სურგულაძე",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
