﻿id,label,title,group
22914,"ივანე მოსეს ძე ახვლედიანი","ივანე მოსეს ძე ახვლედიანი",
10809,"ალექსანდრე ვასილის ძე ახვლედიანი","ალექსანდრე ვასილის ძე ახვლედიანი",
22911,"მინადორა სოლომონის ასული ახვლედიანი","მინადორა სოლომონის ასული ახვლედიანი",
5026,"დავით ნესტორის ძე ახვლედიანი","დავით ნესტორის ძე ახვლედიანი",
22915,"ტარიელ ნესტორის ძე ახვლედიანი","ტარიელ ნესტორის ძე ახვლედიანი",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
23766,"ოლღა თეოდორეს ასული არჩვაძე","ოლღა თეოდორეს ასული არჩვაძე",
21851,"ამბროსი სოლომონის ძე ახვლედიანი","ამბროსი სოლომონის ძე ახვლედიანი",
13267,"დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი","დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
7364,"ლონგინოზ ილარიონის ძე კვიკვიძე","ლონგინოზ ილარიონის ძე კვიკვიძე",
9140,"სოლომონ იოსების ძე ახვლედიანი","სოლომონ იოსების ძე ახვლედიანი",
23779,"ანა გიორგის ასული აგლაძე (აღლაძე)","ანა გიორგის ასული აგლაძე (აღლაძე)",
23778,"გიორგი აბრამიშვილი","გიორგი აბრამიშვილი",
23783,"აგრაფინა აბრამიშვილი","აგრაფინა აბრამიშვილი",
23784,"ვარვარა (ბარბარე) აბრამიშვილი","ვარვარა (ბარბარე) აბრამიშვილი",
11448,"ვარლამ სოლომონის ძე ახვლედიანი","ვარლამ სოლომონის ძე ახვლედიანი",icons
