﻿id,label,title,group
6192,"იაგორ ნიკოლოზის ძე ხომერიკი","იაგორ ნიკოლოზის ძე ხომერიკი",
5290,"ევტიხ ივანეს ძე ხორომანსკი","ევტიხ ივანეს ძე ხორომანსკი",
23007,"არტემ იოსების ძე ხავთასი","არტემ იოსების ძე ხავთასი",
26104,"ივანე პავლეს ძე ცინცაძე","ივანე პავლეს ძე ცინცაძე",
9438,"შალვა ივანეს ძე ცინცაძე","შალვა ივანეს ძე ცინცაძე",
29954,"ელენე ლუკას ასული ცინცაბაძისა","ელენე ლუკას ასული ცინცაბაძისა",
25662,"ნოე ამბაკოს ძე ცინცაბაძე","ნოე ამბაკოს ძე ცინცაბაძე",
5573,"ვარლამ ნიკოლოზის ძე ცომაია","ვარლამ ნიკოლოზის ძე ცომაია",
29973,"გიორგი იესეს ძე ცოტაძე","გიორგი იესეს ძე ცოტაძე",
23150,"ელენე ივანეს ასული ციცქიშვილი","ელენე ივანეს ასული ციცქიშვილი",
4674,"გიორგი პავლეს ძე ცინცაძე","გიორგი პავლეს ძე ცინცაძე",icons
