﻿id,label,title,group
24646,"ზაქარია მანგიაშვილი","ზაქარია მანგიაშვილი",
3961,"ანასტასია ივანეს ასული მამალაძისა","ანასტასია ივანეს ასული მამალაძისა",
24644,"მელიტონ იოსების ძე მშვენიერაძე","მელიტონ იოსების ძე მშვენიერაძე",
24643,"ივანე გრიგოლის ძე მინასოვი","ივანე გრიგოლის ძე მინასოვი",
24656,"ვასილ ნესტორის ძე მაჭარაშვილი","ვასილ ნესტორის ძე მაჭარაშვილი",
7951,"თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე","თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე",
24655,"არსენ მიხეილის ძე მღვდელაძე","არსენ მიხეილის ძე მღვდელაძე",
24654,"აკაკი სერგოს ძე მხეიძე","აკაკი სერგოს ძე მხეიძე",
24653,"მინა გიორგის ასული მაცაბერიძე","მინა გიორგის ასული მაცაბერიძე",
24652,"დავით საველის ძე მაჭავარიანი","დავით საველის ძე მაჭავარიანი",
24651,"ევგენი (ტიტიკო) აპოლონის ძე მიქელაძე","ევგენი (ტიტიკო) აპოლონის ძე მიქელაძე",
24650,"ნიკოლოზ იოსების ძე მოსულიშვილი","ნიკოლოზ იოსების ძე მოსულიშვილი",
24648,"კონდრატე იესეს ძე მჟავია","კონდრატე იესეს ძე მჟავია",
24647,"თომა ლაზარეს ძე მელქაძე","თომა ლაზარეს ძე მელქაძე",icons
