﻿id,label,title,group
25790,"ევგენი აბელის ძე დოლაბერიძე","ევგენი აბელის ძე დოლაბერიძე",
25789,"ნიკო დავიდოვი","ნიკო დავიდოვი",
25788,"ნადეჟდა დავიდოვი","ნადეჟდა დავიდოვი",
25787,"ლიდია დარახველიძე","ლიდია დარახველიძე",
25785,"მარიამ დევდორიანი","მარიამ დევდორიანი",
25784,"მიხეილ გ.-ს ძე დავლაშელიძე","მიხეილ გ.-ს ძე დავლაშელიძე",
25783,"სილიბისტრო დოდელია","სილიბისტრო დოდელია",
25782,"არშაკ იას.-ს ძე დანიელოვი","არშაკ იას.-ს ძე დანიელოვი",
25781,"შაქრო დათუკაშვილი","შაქრო დათუკაშვილი",
25780,"გიორგი ნიკოლოზის ძე დვალი","გიორგი ნიკოლოზის ძე დვალი",
25779,"მიხა შაქროს ძე ემელისძე","მიხა შაქროს ძე ემელისძე",
24045,"ლუარსაბ ალექსის ძე დაჯანგავაძე","ლუარსაბ ალექსის ძე დაჯანგავაძე",
8634,"პლატონ ექვთიმეს ძე დვალი","პლატონ ექვთიმეს ძე დვალი",
5829,"ვლადიმერ ესტატეს ძე დიდებულიძე","ვლადიმერ ესტატეს ძე დიდებულიძე",
24044,"სანდრო დავითაშვილი","სანდრო დავითაშვილი",
24040,"გიორგი ილიას ძე დიდებულიძე","გიორგი ილიას ძე დიდებულიძე",
4635,"გიორგი მიხეილის ძე დათაძე","გიორგი მიხეილის ძე დათაძე",
24038,"ლავრენტი დვალიშვილი","ლავრენტი დვალიშვილი",
24037,"ვლადიმერ იოსების ძე დედანოვი","ვლადიმერ იოსების ძე დედანოვი",
24039,"გრიგოლ პლატონის ძე დადიანი","გრიგოლ პლატონის ძე დადიანი",
5685,"ვასილ ივანეს ძე დემეტრაშვილი","ვასილ ივანეს ძე დემეტრაშვილი",
25786,"შალვა დედანოვი (დევდორიანი)","შალვა დედანოვი (დევდორიანი)",icons
