﻿id,label,title,group
23303,"ანეტა ბოხუა","ანეტა ბოხუა",
23302,"ნიკიფორე იესეს ძე ცქვიტინიძე","ნიკიფორე იესეს ძე ცქვიტინიძე",
23301,"აბრამ პაპიაშვილი","აბრამ პაპიაშვილი",
23300,"მიხეილ (მიხა) პაპიაშვილი","მიხეილ (მიხა) პაპიაშვილი",
23299,"პლატონ მასხულია","პლატონ მასხულია",
23298,"ხაიმ პაპიაშვილი","ხაიმ პაპიაშვილი",
23297,"ანდრია ივანეს ძე ბიბილეიშვილი","ანდრია ივანეს ძე ბიბილეიშვილი",
8864,"ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი","ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი",
23286,"ბაბილო სინაურიძე","ბაბილო სინაურიძე",
23296,"ოლია ჭანტურიშვილი","ოლია ჭანტურიშვილი",icons
