﻿id,label,title,group
24205,"კოტე კეთილაძე","კოტე კეთილაძე",
2828,"გიორგი ლომიძე","გიორგი ლომიძე",
2206,"ნოე მაქსიმეს ძე ლეჟავა","ნოე მაქსიმეს ძე ლეჟავა",
25393,"დარია ლელაშვილი","დარია ლელაშვილი",
25392,"რაჟდენ დავითის ძე ლოლაძე","რაჟდენ დავითის ძე ლოლაძე",
24198,"ალექსანდრე თომას ძე კორინთელი","ალექსანდრე თომას ძე კორინთელი",
24199,"ნესტორ თომას ძე კორინთელი","ნესტორ თომას ძე კორინთელი",
24200,"ნიკოლოზ საჩინოს ძე კობახიძე","ნიკოლოზ საჩინოს ძე კობახიძე",
2174,"მარიამ ალექსანდრეს ასული კალანდაძე","მარიამ ალექსანდრეს ასული კალანდაძე",
24202,"რაჟდენ თომას ძე კალაძე","რაჟდენ თომას ძე კალაძე",
8890,"სარქის მიხეილის ძე კირაკოზოვი","სარქის მიხეილის ძე კირაკოზოვი",
24203,"ნინა კეთილაძე","ნინა კეთილაძე",
24204,"ბარნაბა ერმილეს ძე კობალაძე","ბარნაბა ერმილეს ძე კობალაძე",
21924,"არტემ კერესელიძე","არტემ კერესელიძე",icons
