﻿id,label,title,group
6621,"ილია დიმიტრის ძე მაჭავარიანი","ილია დიმიტრის ძე მაჭავარიანი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
9005,"სვიმონ როსაპის ძე მაჭავარიანი","სვიმონ როსაპის ძე მაჭავარიანი",
5045,"დავით პაატას ძე მაჭავარიანი","დავით პაატას ძე მაჭავარიანი",
7521,"მარიამ დიმიტრის ასული მაჭავარიანი","მარიამ დიმიტრის ასული მაჭავარიანი",
5069,"დავით ქაიხოსროს ძე ყიფიანი","დავით ქაიხოსროს ძე ყიფიანი",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
5075,"დავით გიორგის ძე ხართიშვილი","დავით გიორგის ძე ხართიშვილი",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8368,"ნინო ნიკოლოზის ასული მაჭუტაძე","ნინო ნიკოლოზის ასული მაჭუტაძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
8339,"ნინო გიორგის ასული მაჭავარიანი","ნინო გიორგის ასული მაჭავარიანი",icons
