﻿id,label,title,group
29661,"დომენტი ბესარიონის ძე შანიძე","დომენტი ბესარიონის ძე შანიძე",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
7829,"მიხეილ კონსტანტინეს ძე პატარიძე","მიხეილ კონსტანტინეს ძე პატარიძე",
7405,"ლუკა კონსტანტინეს ძე დავითაია","ლუკა კონსტანტინეს ძე დავითაია",
29660,"ნინა ვასილის ასული ფრანგიშვილი","ნინა ვასილის ასული ფრანგიშვილი",
26423,"დაფინო ივანეს ასული ზამთარაძე","დაფინო ივანეს ასული ზამთარაძე",
22852,"ვარლამ კონსტანტინეს ძე ასათიანი","ვარლამ კონსტანტინეს ძე ასათიანი",
26630,"ფილიმონ შათირიშვილი","ფილიმონ შათირიშვილი",
28781,"ევგენი ნიკოლოზის ძე ოდიშარია","ევგენი ნიკოლოზის ძე ოდიშარია",
6394,"ივანე თევდორეს ძე სტურუა","ივანე თევდორეს ძე სტურუა",icons
