﻿from,to
2285,436
9399,436
9399,2285
8849,436
8849,2285
8849,9399
34,11
671,11
671,34
1657,11
1657,34
1657,671
2000,11
2000,34
2000,671
2000,1657
2047,11
2047,34
2047,671
2047,1657
2047,2000
6442,11
6442,34
6442,671
6442,1657
6442,2000
6442,2047
8849,11
8849,34
8849,671
8849,1657
8849,2000
8849,2047
8849,6442
11,4944
8849,4944
2047,1824
4547,1824
4547,2047
4944,1824
4944,2047
4944,4547
4947,1824
4947,2047
4947,4547
4947,4944
8849,1824
8849,4547
8849,4947
11,4547
4547,2000
4944,2000
4947,2000
2000,1911
2047,1911
4547,1911
11,1911
8849,1911
2000,1458
2047,1458
6442,1458
11,1458
8849,1458
2000,1824
6514,1911
6514,2047
6514,4547
8492,1911
8492,2047
8492,4547
8492,6514
8849,6514
8849,8492
1911,9216
4547,9216
8492,9216
11,9216
11,8492
8849,9216
1657,6260
9216,6260
9216,1657
16225,6260
16225,1657
16225,9216
2392,6260
2392,1657
2392,9216
2392,16225
11177,6260
11177,1657
11177,9216
11177,16225
11177,2392
733,6260
733,1657
733,9216
733,16225
733,2392
733,11177
8744,6260
8744,1657
8744,9216
8744,16225
8744,2392
8744,11177
8744,733
2000,6260
2000,9216
2000,16225
2000,2392
2000,11177
2000,733
2000,8744
1395,6260
1395,1657
1395,9216
1395,16225
1395,2392
1395,11177
1395,733
1395,8744
1395,2000
8849,6260
8849,16225
8849,2392
8849,11177
8849,733
8849,8744
8849,1395
1546,436
4138,436
4138,1546
2342,436
2342,1546
2342,4138
5178,436
5178,1546
5178,4138
5178,2342
6720,436
6720,1546
6720,4138
6720,2342
6720,5178
8815,436
8815,1546
8815,4138
8815,2342
8815,5178
8815,6720
9429,436
9429,1546
9429,4138
9429,2342
9429,5178
9429,6720
9429,8815
8492,436
8492,1546
8492,4138
8492,2342
8492,5178
8492,6720
8492,8815
8492,9429
6804,436
6804,1546
6804,4138
6804,2342
6804,5178
6804,6720
6804,8815
6804,9429
6804,8492
11177,436
11177,1546
11177,4138
11177,2342
11177,5178
11177,6720
11177,8815
11177,9429
11177,8492
11177,6804
671,436
671,1546
671,4138
671,2342
671,5178
671,6720
671,8815
671,9429
671,8492
671,6804
671,11177
8849,1546
8849,4138
8849,2342
8849,5178
8849,6720
8849,8815
8849,9429
8849,6804
1604,436
1610,436
1610,1604
671,1604
671,1610
4138,1604
4138,1610
5178,1604
5178,1610
6720,1604
6720,1610
8815,1604
8815,1610
8492,1604
8492,1610
8849,1604
8849,1610
1631,1395
1731,1395
1731,1631
3579,1395
3579,1631
3579,1731
8492,1395
8492,1631
8492,1731
8492,3579
8849,1631
8849,1731
8849,3579
8849,33
8421,6876
8849,6876
8849,8421
8849,7153
23728,23727
2532,23727
2532,23728
2603,23727
2603,23728
2603,2532
8849,23727
8849,23728
8849,2532
8849,2603
2391,23343
4922,23343
4922,2391
4947,23343
4947,2391
4947,4922
8849,23343
8849,2391
8849,4922
8849,7123
7617,9401
19425,9401
19425,7617
8849,9401
8849,7617
8849,19425
9216,2047
2000,8492
8375,6393
7002,6393
7002,8375
4202,6393
4202,8375
4202,7002
24011,6393
24011,8375
24011,7002
24011,4202
5260,6393
5260,8375
5260,7002
5260,4202
5260,24011
23064,6393
23064,8375
23064,7002
23064,4202
23064,24011
23064,5260
24009,6393
24009,8375
24009,7002
24009,4202
24009,24011
24009,5260
24009,23064
8849,6393
8849,8375
8849,7002
8849,4202
8849,24011
8849,5260
8849,23064
8849,24009
4655,5578
4942,5578
4942,4655
8849,5578
8849,4655
8849,4942
