﻿id,label,title,group
2328,"ალექსი ოქროპირის ძე სიხარულიძე","ალექსი ოქროპირის ძე სიხარულიძე",
2330,"კაზიმირ რომანოზის ძე სტუპჩევსკი","კაზიმირ რომანოზის ძე სტუპჩევსკი",
2331,"ირაკლი როსტომის ძე სურგულაძე","ირაკლი როსტომის ძე სურგულაძე",
2333,"პორფირე სიმონის ძე სოხაძე","პორფირე სიმონის ძე სოხაძე",
25390,"კონსტანტინე მანჯგალაძე","კონსტანტინე მანჯგალაძე",
8016,"ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)","ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)",
2274,"გრიგოლ ბესარიონის ძე ოქროპირიძე","გრიგოლ ბესარიონის ძე ოქროპირიძე",
2432,"ივანე შონია","ივანე შონია",
2184,"იულია ნიკოლოზის ასული აქირტავა","იულია ნიკოლოზის ასული აქირტავა",
7855,"მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)","მიხეილ პავლეს ძე ეზუგბაია (გაზუგბაია)",
2561,"ეკატერინე ჯგუშია","ეკატერინე ჯგუშია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
7152,"კონსტანტინე კირილეს ძე დარასელია","კონსტანტინე კირილეს ძე დარასელია",
6693,"ივანე პავლეს ძე გობეჩია","ივანე პავლეს ძე გობეჩია",
2541,"ბართლომე მათეს ძე ხარებავა","ბართლომე მათეს ძე ხარებავა",
2327,"სამსონ სვანიძე","სამსონ სვანიძე",
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",icons
