﻿id,label,title,group
26920,"მიხეილ საველის ძე ჟვანია","მიხეილ საველის ძე ჟვანია",
26919,"სილიბისტრო ფარულავა","სილიბისტრო ფარულავა",
3859,"ალექსი ქაიხოსროს ძე ჭელიძე","ალექსი ქაიხოსროს ძე ჭელიძე",
3946,"ანასტასია კონსტანტინეს ასული ნაჭყებია","ანასტასია კონსტანტინეს ასული ნაჭყებია",
27095,"პაკო ავიძბა","პაკო ავიძბა",
27094,"ეკატერინე გრიგოლის ასული ნაჭყებია","ეკატერინე გრიგოლის ასული ნაჭყებია",
27093,"ძუკუ თოფურია","ძუკუ თოფურია",
27092,"ალექსი გეგეშიძე","ალექსი გეგეშიძე",
27091,"ისააკ ცანავა","ისააკ ცანავა",
27090,"ვარლამ კიზირია","ვარლამ კიზირია",
27088,"ვლადიმერ კინწურეიშვილი","ვლადიმერ კინწურეიშვილი",
27087,"ერასტო ქუჩულორია","ერასტო ქუჩულორია",
27086,"პავლე თოფურიძე","პავლე თოფურიძე",
27085,"იოსებ ალექსანდრია","იოსებ ალექსანდრია",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
27084,"მარიამ მგელაძე","მარიამ მგელაძე",
27083,"ელენე შარაშიძე","ელენე შარაშიძე",
13493,"ესტატე ლატარია","ესტატე ლატარია",
27082,"ალექს განგია","ალექს განგია",
21147,"იონა გიორგის ძე გაბუნია","იონა გიორგის ძე გაბუნია",
4073,"ანტონ ალმასხანის ძე ჩაჩავა","ანტონ ალმასხანის ძე ჩაჩავა",
27081,"მელიტონ ესაკია","მელიტონ ესაკია",
27080,"ელპიტე თოფურიძე","ელპიტე თოფურიძე",
27079,"მარიამ რატიანი","მარიამ რატიანი",
27078,"ვლადიმერ ლუარსაბის ძე გეგელაშვილი","ვლადიმერ ლუარსაბის ძე გეგელაშვილი",
27077,"მოსე გაგუა","მოსე გაგუა",
27076,"ნიკოლოზ იბრაგიმის ძე დგებუაძე","ნიკოლოზ იბრაგიმის ძე დგებუაძე",
27075,"ყარამან შონია","ყარამან შონია",
27074,"კესარია ცომაიასი","კესარია ცომაიასი",
7071,"კონსტანტინე (კოწია) ივანეს ძე მგელაძე","კონსტანტინე (კოწია) ივანეს ძე მგელაძე",
3882,"ამბაკო მეუნარგია","ამბაკო მეუნარგია",
5463,"ერმილე მგელაძე","ერმილე მგელაძე",
27018,"ევგენი მელია","ევგენი მელია",
27511,"ანტონ მუმულია","ანტონ მუმულია",
27510,"ალექსანდრე სიმონის ძე მგელაძე","ალექსანდრე სიმონის ძე მგელაძე",
27509,"სამსონ დავითის ძე მაღრაძე","სამსონ დავითის ძე მაღრაძე",
27508,"გრიგოლ მელქაძე","გრიგოლ მელქაძე",
27507,"აკაკი ზაალის ძე მათითაიშვილი","აკაკი ზაალის ძე მათითაიშვილი",
27506,"ოლიფანტე ივანეს ძე მაჭარაძე","ოლიფანტე ივანეს ძე მაჭარაძე",
27505,"ალექსი მალანია","ალექსი მალანია",
27503,"კონსტანტინე სპირიდონის ძე მიმინოშვილი","კონსტანტინე სპირიდონის ძე მიმინოშვილი",
27504,"გრიგოლ მუმულია","გრიგოლ მუმულია",
8052,"ნესტორ მიქელაძე","ნესტორ მიქელაძე",
27089,"დომენტი დავითის ძე მომცემლიძე","დომენტი დავითის ძე მომცემლიძე",icons
