﻿id,label,title,group
5672,"ვასილ ზალდასტანიშვილი","ვასილ ზალდასტანიშვილი",
6237,"იასე ნიკოლოზის ძე ზალდასტანიშვილი","იასე ნიკოლოზის ძე ზალდასტანიშვილი",
8306,"ნიკოლოზ სოლომონის ძე ზალდასტანიშვილი","ნიკოლოზ სოლომონის ძე ზალდასტანიშვილი",
4977,"დავით ზუკაკიშვილი","დავით ზუკაკიშვილი",
2188,"სოფიო პეტრეს ასული ლონდარიძე","სოფიო პეტრეს ასული ლონდარიძე",
25521,"მარიამ ჭავჭავაძე","მარიამ ჭავჭავაძე",
25520,"პელაგია ფხალაძე","პელაგია ფხალაძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
25519,"მალაქია ბრეგვაძე","მალაქია ბრეგვაძე",
6742,"იოსებ გიორგის ძე ზარიძე","იოსებ გიორგის ძე ზარიძე",icons
