﻿id,label,title,group
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
2589,"დიმიტრი ევგენის ძე ათაბეგი","დიმიტრი ევგენის ძე ათაბეგი",
17502,"ვიქტორ მაქსიმეს ძე ცინცაძე","ვიქტორ მაქსიმეს ძე ცინცაძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
2141,"ნიკიფორე ბესარიონის ძე იმნაიშვილი","ნიკიფორე ბესარიონის ძე იმნაიშვილი",
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
21587,"პეტრე გიორგის ძე ქურხული","პეტრე გიორგის ძე ქურხული",
2395,"გედევან გიორგის ძე ქუთათელაძე","გედევან გიორგის ძე ქუთათელაძე",
7808,"მიხეილ ივანეს ძე ქიმერიძე","მიხეილ ივანეს ძე ქიმერიძე",
5040,"დავით ნიკოლოზის ძე ქადაგიძე","დავით ნიკოლოზის ძე ქადაგიძე",
21605,"მეთოდე ვასილის ძე ქათამაძე","მეთოდე ვასილის ძე ქათამაძე",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
21586,"კონსტანტინე გლახას ძე ყაზახაშვილი","კონსტანტინე გლახას ძე ყაზახაშვილი",
4781,"გრიგოლ დიმიტრის ძე ორბელიანი","გრიგოლ დიმიტრის ძე ორბელიანი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
2032,"დიმიტრი ივანეს ძე ყიფიანი","დიმიტრი ივანეს ძე ყიფიანი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",icons
