﻿id,label,title,group
29067,"ლიდა ივანეს ასული ახვლედიანი","ლიდა ივანეს ასული ახვლედიანი",
29069,"ნიკოლოზ აბელის ძე ხატელიშვილი","ნიკოლოზ აბელის ძე ხატელიშვილი",
29056,"ალექსანდრე გიგოს ძე ლილუაშვილი","ალექსანდრე გიგოს ძე ლილუაშვილი",
29054,"ნოე ილიას ძე ჩირაძე","ნოე ილიას ძე ჩირაძე",
16928,"ეფემია სიმონის ასული მესხი-გეპნერისა","ეფემია სიმონის ასული მესხი-გეპნერისა",
29055,"ნინო პეტრიაშვილი","ნინო პეტრიაშვილი",
29058,"სოფიო ნიკოლაევი","სოფიო ნიკოლაევი",
25506,"ნინო გამრეკელი","ნინო გამრეკელი",
3644,"ალექსანდრე ზურაბის ძე ყიფიანი","ალექსანდრე ზურაბის ძე ყიფიანი",
29392,"ლაისა ბოცვაძე","ლაისა ბოცვაძე",
29059,"ილია სიმონის ძე წიქორიძე","ილია სიმონის ძე წიქორიძე",icons
