﻿id,label,title,group
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
6718,"იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)","იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
4834,"გრიგოლ მერაბის ძე მაჭავარიანი","გრიგოლ მერაბის ძე მაჭავარიანი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
7770,"მიხეილ ესტატეს ძე საყვარელიძე","მიხეილ ესტატეს ძე საყვარელიძე",
8370,"ნინო პეტრეს ასული კიკვიძე","ნინო პეტრეს ასული კიკვიძე",
5423,"ეპიფანე ჯიოშვილი","ეპიფანე ჯიოშვილი",
4593,"გიორგი იოსების ძე გაბიტაშვილი","გიორგი იოსების ძე გაბიტაშვილი",
27391,"სერგო ზაქარიას ძე მეღვინეთუხუცესი","სერგო ზაქარიას ძე მეღვინეთუხუცესი",
3913,"ანა ედიშერის ასული რეზნიკოვი","ანა ედიშერის ასული რეზნიკოვი",
8761,"რომანოზ მიხეილის ძე კურდღელაშვილი","რომანოზ მიხეილის ძე კურდღელაშვილი",
4951,"დავით გრიგოლის ძე აბელაშვილი","დავით გრიგოლის ძე აბელაშვილი",icons
