﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8847,"სამსონ ნიკოლოზის ძე რუხაძე","სამსონ ნიკოლოზის ძე რუხაძე",
4127,"არჩილ დიმიტრის ძე სალუქვაძე","არჩილ დიმიტრის ძე სალუქვაძე",
3682,"ალექსანდრე ივანეს ძე ჯაფარიძე","ალექსანდრე ივანეს ძე ჯაფარიძე",
7754,"მიხეილ დავითის ძე ჯიბლაძე","მიხეილ დავითის ძე ჯიბლაძე",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",icons
