﻿id,label,title,group
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
7207,"კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)","კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
2022,"ანტონ ნიკოლოზის ძე ფურცელაძე","ანტონ ნიკოლოზის ძე ფურცელაძე",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6428,"ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
4638,"გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)","გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
5160,"დიმიტრი იოსების ძე ჯანაშვილი","დიმიტრი იოსების ძე ჯანაშვილი",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
5142,"დიმიტრი ზაქარიას ძე ბაქრაძე","დიმიტრი ზაქარიას ძე ბაქრაძე",
5111,"დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი","დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი",
9132,"სოლომონ ვახტანგის ძე მაჩაბელი","სოლომონ ვახტანგის ძე მაჩაბელი",
8202,"ნიკოლოზ ვასილის ძე მთავრიშვილი","ნიკოლოზ ვასილის ძე მთავრიშვილი",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
4527,"გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)","გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)",
8730,"რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი","რაჟდენ სოლომონის (არჯევანის) ძე ჯაჯანაშვილი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
6201,"იაკობ ალექსანდრეს ძე მანსვეტაშვილი","იაკობ ალექსანდრეს ძე მანსვეტაშვილი",
21253,"მოსე ივანეს ძე ნათაძე","მოსე ივანეს ძე ნათაძე",
8181,"ნიკოლოზ დავითის ძე დადიანი (მინგრელსკი)","ნიკოლოზ დავითის ძე დადიანი (მინგრელსკი)",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
8940,"სერგი (სერგეი) სიმონის ძე მესხი","სერგი (სერგეი) სიმონის ძე მესხი",
2061,"ივანე პავლეს ძე როსტომაშვილი","ივანე პავლეს ძე როსტომაშვილი",
21645,"აღალო ათანასეს ძე თუთაშვილი (თუთაევი)","აღალო ათანასეს ძე თუთაშვილი (თუთაევი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
6285,"იერემია დიმიტრის ძე გულისაშვილი","იერემია დიმიტრის ძე გულისაშვილი",
5694,"ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)","ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",icons
