﻿id,label,title,group
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
6967,"იულონ შარაშენიძე","იულონ შარაშენიძე",
8944,"სერგო დავითის ძე მამალაძე","სერგო დავითის ძე მამალაძე",
8655,"პოლიკარპე ივანეს ძე ჩხიკვიშვილი","პოლიკარპე ივანეს ძე ჩხიკვიშვილი",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
9018,"სილოვან დავითის ძე ჩიქოვანი","სილოვან დავითის ძე ჩიქოვანი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
23016,"ივანე სიმონის ძე შარაშიძე","ივანე სიმონის ძე შარაშიძე",
25201,"დომენტი ჩიხლაძე","დომენტი ჩიხლაძე",
25200,"ფუნდო ჩიხლაძე","ფუნდო ჩიხლაძე",
25199,"ალექსანდრე ჩახაია","ალექსანდრე ჩახაია",
7255,"ლავრენტი ანტონის ძე ჩიმაკაძე","ლავრენტი ანტონის ძე ჩიმაკაძე",icons
