﻿id,label,title,group
5070,"დავით კოსტას ძე ქობალავა","დავით კოსტას ძე ქობალავა",
27881,"კაკია ფაღავა","კაკია ფაღავა",
27875,"კონსტანტინე სტეფანეს ძე ქადარია","კონსტანტინე სტეფანეს ძე ქადარია",
27876,"ვასილ გიორგის ძე ქავთარაძე","ვასილ გიორგის ძე ქავთარაძე",
27874,"ანტონ ქებურია","ანტონ ქებურია",
27873,"ბაგრატ ღვინჯილია","ბაგრატ ღვინჯილია",
27871,"ვლადიმერ ოტიას ძე ყურაშვილი","ვლადიმერ ოტიას ძე ყურაშვილი",
27870,"მიხეილ ანტონის ძე შამათავა","მიხეილ ანტონის ძე შამათავა",
27880,"აბესალომ იესეს ძე შარაშენიძე","აბესალომ იესეს ძე შარაშენიძე",
27879,"ლეონტი დავითის ძე შარაშენიძე","ლეონტი დავითის ძე შარაშენიძე",
27872,"დიონისე მიხეილის ძე ღვინჯილია","დიონისე მიხეილის ძე ღვინჯილია",icons
