﻿id,label,title,group
26508,"გრიგოლ იაკობის ძე გვაზავა","გრიგოლ იაკობის ძე გვაზავა",
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
26936,"პეტრე გვაზავა","პეტრე გვაზავა",
26933,"მიხაკო გაბუნია","მიხაკო გაბუნია",
26982,"გრიგოლ გუგუნავა","გრიგოლ გუგუნავა",
9274,"ტარიელ გრიგოლის ძე გვალია","ტარიელ გრიგოლის ძე გვალია",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
9463,"ჩაგუ გვასალია","ჩაგუ გვასალია",
6953,"ისიდორე ძოკის ძე გოგია","ისიდორე ძოკის ძე გოგია",
26962,"მარკოზ გაგუა","მარკოზ გაგუა",
26958,"რაჟდენ გრიგოლია","რაჟდენ გრიგოლია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
27422,"ალექსანდრე გვაზავა","ალექსანდრე გვაზავა",
27420,"პროკოფი გუჯაძე","პროკოფი გუჯაძე",
27421,"ოლია გოჩელეიშვილი","ოლია გოჩელეიშვილი",icons
