﻿id,label,title,group
6269,"იასონ პეტრეს ძე კობახიძე","იასონ პეტრეს ძე კობახიძე",
5405,"ელისაბედ კეთილაძე","ელისაბედ კეთილაძე",
7975,"ნადეჟდა დიმიტრის ასული კაჭარავა","ნადეჟდა დიმიტრის ასული კაჭარავა",
4738,"გლახუა სიმონის ძე კობახიძე","გლახუა სიმონის ძე კობახიძე",
27536,"სამსონ უტუს ძე კაკუბერი","სამსონ უტუს ძე კაკუბერი",
8491,"პავლე დ. კაჭარავა","პავლე დ. კაჭარავა",
27535,"ნიკო გოგუა","ნიკო გოგუა",
7630,"მელიტონ კიღურაძე","მელიტონ კიღურაძე",
26741,"იოსებ ლუკას ძე კიკნაძე","იოსებ ლუკას ძე კიკნაძე",
26740,"გიორგი სპირიდონის ძე კაჭარავა","გიორგი სპირიდონის ძე კაჭარავა",
27534,"სილიბისტრო დიმიტრის ძე კუჭავა","სილიბისტრო დიმიტრის ძე კუჭავა",
27533,"სევასტი ივანეს ძე კლდიაშვილი","სევასტი ივანეს ძე კლდიაშვილი",
27532,"ილია სოლომონის ძე კიკვაძე","ილია სოლომონის ძე კიკვაძე",
27531,"ფილიპე მიხეილის ძე კიკვაძე","ფილიპე მიხეილის ძე კიკვაძე",
27530,"ანეტა სიკოს ასული კაკუბერი","ანეტა სიკოს ასული კაკუბერი",
27529,"მელიტონ ნიკოლოზის ძე ყურაშვილი","მელიტონ ნიკოლოზის ძე ყურაშვილი",
27031,"ლავრენტი კალანდია","ლავრენტი კალანდია",
27090,"ვარლამ კიზირია","ვარლამ კიზირია",
27088,"ვლადიმერ კინწურეიშვილი","ვლადიმერ კინწურეიშვილი",
27528,"ალექსანდრა პავლეს ასული ყურაშვილი","ალექსანდრა პავლეს ასული ყურაშვილი",icons
