﻿id,label,title,group
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
23564,"ამბაკო ჯანელიძე","ამბაკო ჯანელიძე",
23565,"ამბაკო გიგოს ძე ახობაძე","ამბაკო გიგოს ძე ახობაძე",
23559,"სილიბისტრო ხუნდაძე","სილიბისტრო ხუნდაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
8053,"ნესტორ მიხეილის ძე კიკაჩეიშვილი","ნესტორ მიხეილის ძე კიკაჩეიშვილი",
6545,"ივლიანე სიკოს ძე იობაძე","ივლიანე სიკოს ძე იობაძე",
29686,"ლუბა ზაქარიას ასული შენგელია","ლუბა ზაქარიას ასული შენგელია",
29687,"გიორგი ალექსის ძე შანიძე","გიორგი ალექსის ძე შანიძე",
22861,"დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე","დიმიტრი ათანასეს (მახარობლის) ძე სიხარულიძე",
8056,"ნესტორ ნიკოლოზის ძე იობაძე","ნესტორ ნიკოლოზის ძე იობაძე",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
29660,"ნინა ვასილის ასული ფრანგიშვილი","ნინა ვასილის ასული ფრანგიშვილი",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
11291,"არქიპო პეტრეს ძე ახობაძე","არქიპო პეტრეს ძე ახობაძე",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",icons
