﻿id,label,title,group
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
29162,"გიორგი ჯანდიერი","გიორგი ჯანდიერი",
29399,"გიორგი ჯავახია","გიორგი ჯავახია",
29138,"ეპიფანე ჯინჭარაძე","ეპიფანე ჯინჭარაძე",
20360,"არსენ ქაიხოსროს ძე ჯახუტაშვილი","არსენ ქაიხოსროს ძე ჯახუტაშვილი",
29160,"შალვა ჯანჯგლავა","შალვა ჯანჯგლავა",
29137,"მარო ჯიმშერაშვილი","მარო ჯიმშერაშვილი",
29157,"მიხეილ ჯანჯღავაძე","მიხეილ ჯანჯღავაძე",
29161,"ივანე ჯავახაძე","ივანე ჯავახაძე",
29158,"ოქროპირ ჯაოხაძე","ოქროპირ ჯაოხაძე",icons
