﻿id,label,title,group
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4957,"დავით დავითის ძე კობალაძე","დავით დავითის ძე კობალაძე",
8994,"სვიმონ ილიას ძე მაჩაბელი","სვიმონ ილიას ძე მაჩაბელი",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
26162,"ვასილ გაბრიელის ძე მჟნოვი","ვასილ გაბრიელის ძე მჟნოვი",
7509,"მარიამ გიორგის ასული წინამძღვრიშვილი","მარიამ გიორგის ასული წინამძღვრიშვილი",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
7703,"მიხეილ ანდრიას ძე მაისურაძე","მიხეილ ანდრიას ძე მაისურაძე",
9119,"სოლომონ (ჩიტა) ანდრიას ძე კასრაძე","სოლომონ (ჩიტა) ანდრიას ძე კასრაძე",
6264,"იასონ ნიკოლოზის ძე ელიოზიშვილი","იასონ ნიკოლოზის ძე ელიოზიშვილი",icons
