﻿id,label,title,group
24107,"ვარვარა ესტატეს ასული გოგიჩაიშვილი (გოგიჩაშვილი)","ვარვარა ესტატეს ასული გოგიჩაიშვილი (გოგიჩაშვილი)",
24106,"ირაკლი ბაქარის ძე გეგეჭკორი","ირაკლი ბაქარის ძე გეგეჭკორი",
24105,"არჩილ ფილიპეს ძე გოცაძე","არჩილ ფილიპეს ძე გოცაძე",
24103,"იაგორ ნიკოლოზის ძე გიორგაძე","იაგორ ნიკოლოზის ძე გიორგაძე",
24110,"დავით მოსეს ძე გოჩიაშვილი","დავით მოსეს ძე გოჩიაშვილი",
24109,"ისაკ მოსეს ძე გოჩიაშვილი","ისაკ მოსეს ძე გოჩიაშვილი",
24108,"გიორგი გიგოს ძე გოგიტიძე","გიორგი გიგოს ძე გოგიტიძე",
22222,"კალენიკე გიორგის ძე გოგიბერიძე","კალენიკე გიორგის ძე გოგიბერიძე",
24102,"ნატალია გახოკია","ნატალია გახოკია",
24104,"ისიდორე გიგოს ძე გოგეშვილი","ისიდორე გიგოს ძე გოგეშვილი",icons
