﻿id,label,title,group
12,"ზაქარია პეტრეს ძე ფალიაშვილი","ზაქარია პეტრეს ძე ფალიაშვილი",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
1605,"ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)","ილია ელეფთერის ძე ზურაბიშვილი (ი. ელეფთერიძე)",
7221,"კორნელი სამსონის ძე კეკელიძე","კორნელი სამსონის ძე კეკელიძე",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
9205,"სპირიდონ თოდრია","სპირიდონ თოდრია",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
366,"სარგის (სერგო) ნესტორის ძე კაკაბაძე","სარგის (სერგო) ნესტორის ძე კაკაბაძე",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
11152,"ნინო ათანასეს ასული ქიქოძე","ნინო ათანასეს ასული ქიქოძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
1333,"კონსტანტინე პლატონის ძე კანდელაკი","კონსტანტინე პლატონის ძე კანდელაკი",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
9064,"სიმონ დავითის ძე ჯაფარიძე","სიმონ დავითის ძე ჯაფარიძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
5809,"ვლადიმერ (ლადო) გიორგის ძე გეგეჭკორი","ვლადიმერ (ლადო) გიორგის ძე გეგეჭკორი",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
3381,"სიმონ ფირცხალავა","სიმონ ფირცხალავა",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
1901,"კიტა (ივანე) გიორგის ძე აბაშიძე","კიტა (ივანე) გიორგის ძე აბაშიძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
2159,"ანატოლი ნიკოლოზის ძე კალგინი","ანატოლი ნიკოლოზის ძე კალგინი",
1927,"სიმონ ალექსის ძე ქვარიანი","სიმონ ალექსის ძე ქვარიანი",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
8565,"პეტრე გრიგოლის ძე მამრაძე","პეტრე გრიგოლის ძე მამრაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
2726,"გრიგოლ ივანეს ძე პატარაია","გრიგოლ ივანეს ძე პატარაია",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
1121,"ივანე დიმიტრის ძე რატიშვილი (რატიევი)","ივანე დიმიტრის ძე რატიშვილი (რატიევი)",
1800,"ივანე ალექსანდრეს ძე ჯავახიშვილი","ივანე ალექსანდრეს ძე ჯავახიშვილი",icons
