﻿id,label,title,group
29362,"ვლადიმერ სტ.-ს ძე ტკაჩენკო","ვლადიმერ სტ.-ს ძე ტკაჩენკო",
28827,"პელაგია შოთაძე","პელაგია შოთაძე",
28826,"ცაბ. გაბუნიასი","ცაბ. გაბუნიასი",
28825,"ალექსანდრე მხეიძე","ალექსანდრე მხეიძე",
28824,"სამსონ ქოჩიაშვილი","სამსონ ქოჩიაშვილი",
28822,"ანა ალექსის ასული ჯაფარიძე","ანა ალექსის ასული ჯაფარიძე",
28821,"ნიკოლოზ ტარასის ძე მელინი","ნიკოლოზ ტარასის ძე მელინი",
28820,"ალექსანდრე ტარასის ძე მოსეშვილი","ალექსანდრე ტარასის ძე მოსეშვილი",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",
28823,"ივანე თეიმურაზის ძე ქავთარაძე","ივანე თეიმურაზის ძე ქავთარაძე",icons
