﻿id,label,title,group
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
14569,"გრიგორი გვაზავა","გრიგორი გვაზავა",
5034,"დავით ნიკოლოზის (ნიკოს) ძე დადიანი","დავით ნიკოლოზის (ნიკოს) ძე დადიანი",
8349,"ნინო თევდორეს ასული გეგელია","ნინო თევდორეს ასული გეგელია",
5258,"ევგენი გამრეკელი","ევგენი გამრეკელი",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
9472,"ჭუტუ დავითის ასული ხუბუა","ჭუტუ დავითის ასული ხუბუა",
9145,"სოლომონ ნესტორის ძე ჯიქია","სოლომონ ნესტორის ძე ჯიქია",
5830,"ვლადიმერ ვასილის ძე გლუშაკოვი","ვლადიმერ ვასილის ძე გლუშაკოვი",icons
