﻿id,label,title,group
9328,"ფარნაოზ ნიკოს ძე ფიჩხაია","ფარნაოზ ნიკოს ძე ფიჩხაია",
6716,"იორდანე ქირია","იორდანე ქირია",
6842,"იოსებ ტოტიას ძე ქობალია","იოსებ ტოტიას ძე ქობალია",
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
30536,"ალექსანდრე ბესარიონის ძე გაბუნია","ალექსანდრე ბესარიონის ძე გაბუნია",
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)","პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
4978,"დავით პეტრეს ძე თათარაშვილი","დავით პეტრეს ძე თათარაშვილი",
5496,"ესტატე გიორგის ძე ღუდუშაური","ესტატე გიორგის ძე ღუდუშაური",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
4661,"გიორგი ნიკოლოზის ძე ქუმსიშვილი (გიორგი ნინიას ძე ქუმსიაშვილი), ქუმსიევი","გიორგი ნიკოლოზის ძე ქუმსიშვილი (გიორგი ნინიას ძე ქუმსიაშვილი), ქუმსიევი",
6851,"იოსებ იაკობის ძე ქუთათელაძე","იოსებ იაკობის ძე ქუთათელაძე",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
6522,"ივანე იოსების ძე ქავთარაძე (ქავთაროვი)","ივანე იოსების ძე ქავთარაძე (ქავთაროვი)",icons
