﻿id,label,title,group
9215,"სპირიდონ გიორგის ძე ლეკვეიშვილი","სპირიდონ გიორგის ძე ლეკვეიშვილი",
15173,"ზაქარია ცინცაძე","ზაქარია ცინცაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
5807,"ვლადიმერ გაბრიელის ძე ფოფხაძე","ვლადიმერ გაბრიელის ძე ფოფხაძე",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
5941,"ზაქარია ივანეს ძე ჯინჭველაძე","ზაქარია ივანეს ძე ჯინჭველაძე",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
4811,"გრიგოლ იოსების ძე ლომინაძე","გრიგოლ იოსების ძე ლომინაძე",
3748,"ალექსანდრე ნიკოლოზის ძე ხოფერია","ალექსანდრე ნიკოლოზის ძე ხოფერია",
5211,"დომენტი ფილიპეს ძე ცაავა","დომენტი ფილიპეს ძე ცაავა",
28659,"კონსტანტინე დარისპანის ძე სამსონია","კონსტანტინე დარისპანის ძე სამსონია",
5562,"ვალერიან მერაბის ძე მებუკე","ვალერიან მერაბის ძე მებუკე",
28655,"ილარიონ ონისისმეს ძე მახარაძე","ილარიონ ონისისმეს ძე მახარაძე",
28653,"ივანე ესეს ძე ებრალიძე","ივანე ესეს ძე ებრალიძე",
5421,"ეპიფანე სილიბისტროს ძე ჩხაიძე","ეპიფანე სილიბისტროს ძე ჩხაიძე",icons
