﻿id,label,title,group
8339,"ნინო გიორგის ასული მაჭავარიანი","ნინო გიორგის ასული მაჭავარიანი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
9005,"სვიმონ როსაპის ძე მაჭავარიანი","სვიმონ როსაპის ძე მაჭავარიანი",
5045,"დავით პაატას ძე მაჭავარიანი","დავით პაატას ძე მაჭავარიანი",
7521,"მარიამ დიმიტრის ასული მაჭავარიანი","მარიამ დიმიტრის ასული მაჭავარიანი",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
20774,"სვიმონ ზაქარიას ძე ბერძენიშვილი","სვიმონ ზაქარიას ძე ბერძენიშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
6621,"ილია დიმიტრის ძე მაჭავარიანი","ილია დიმიტრის ძე მაჭავარიანი",icons
