﻿id,label,title,group
7495,"მართა დავითის ასული აგლაძე (აღლაძე)","მართა დავითის ასული აგლაძე (აღლაძე)",
7708,"მიხეილ ანტონიშვილი","მიხეილ ანტონიშვილი",
12270,"სოლომონ ბეჟანის ძე ანდღულაძე","სოლომონ ბეჟანის ძე ანდღულაძე",
22765,"ნოე აბაშიძე","ნოე აბაშიძე",
23828,"ელენე დავითის ასული აბელაშვილი","ელენე დავითის ასული აბელაშვილი",
23827,"პავლე ლუკას ძე ამაშუკელი","პავლე ლუკას ძე ამაშუკელი",
23826,"ბარბარე ანდრონიკაშვილი","ბარბარე ანდრონიკაშვილი",
6766,"იოსებ დიმიტრის ძე ავალიშვილი (1)","იოსებ დიმიტრის ძე ავალიშვილი (1)",
23825,"ლევან (ლელო) აბელის ძე ანდრონიკაშვილი","ლევან (ლელო) აბელის ძე ანდრონიკაშვილი",
23824,"ივანე სოლომონის ძე ანდრონიკაშვილი","ივანე სოლომონის ძე ანდრონიკაშვილი",
23823,"იოსებ გიორგის ძე ანდრონიკაშვილი","იოსებ გიორგის ძე ანდრონიკაშვილი",
23822,"ვასილ იოსების ძე არეშიძე","ვასილ იოსების ძე არეშიძე",
23821,"ოლღა დავითის ასული არეშიძე","ოლღა დავითის ასული არეშიძე",
23782,"ივლიანე აბაშიძე","ივლიანე აბაშიძე",
23781,"ლეონტი ანთაძე","ლეონტი ანთაძე",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
23780,"ვასილ გიორგის ძე ათაბეგაშვილი","ვასილ გიორგის ძე ათაბეგაშვილი",
22915,"ტარიელ ნესტორის ძე ახვლედიანი","ტარიელ ნესტორის ძე ახვლედიანი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
23777,"ლევან გიორგის ძე ასათიანი","ლევან გიორგის ძე ასათიანი",
2668,"ლავრენტი გიორგის ძე ასათიანი","ლავრენტი გიორგის ძე ასათიანი",
28540,"ფაცო არჩილის ასული ახვლედიანი","ფაცო არჩილის ასული ახვლედიანი",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",icons
