﻿id,label,title,group
24250,"ანტონ ნიკოს ძე თევზაძე","ანტონ ნიკოს ძე თევზაძე",
6117,"ზაქარია თომას ძე თუშმალიშვილი","ზაქარია თომას ძე თუშმალიშვილი",
24249,"სიმონ ბეჟანის ძე თავართქილაძე","სიმონ ბეჟანის ძე თავართქილაძე",
24248,"ილარიონ თაყას ძე თაყაიშვილი","ილარიონ თაყას ძე თაყაიშვილი",
24252,"ვასილ სოლომონის ძე თამარაშვილი","ვასილ სოლომონის ძე თამარაშვილი",
7535,"მარიამ თუხარელისა","მარიამ თუხარელისა",
24247,"თინათინ ილიას ასული თუმანიშვილი","თინათინ ილიას ასული თუმანიშვილი",
5935,"ზაქარია ფილიპეს ძე თოხაძე","ზაქარია ფილიპეს ძე თოხაძე",
4046,"ანტონ თარხანის ძე თხელიძე","ანტონ თარხანის ძე თხელიძე",
24251,"სპირიდონ გაბრიელის ძე თედოშვილი","სპირიდონ გაბრიელის ძე თედოშვილი",icons
