﻿id,label,title,group
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
23476,"ივანე ვანიძე","ივანე ვანიძე",
23477,"სოსო ვარდიძე","სოსო ვარდიძე",
9471,"ჭიჭიკო (დიანოსი) ვარდოსანიძე","ჭიჭიკო (დიანოსი) ვარდოსანიძე",
5868,"ვლადიმერ მოსეს ძე ვეკუა","ვლადიმერ მოსეს ძე ვეკუა",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",
4150,"ასლან დავითის ძე ზარქუა","ასლან დავითის ძე ზარქუა",
23478,"თეოდორა თავდგირიძე","თეოდორა თავდგირიძე",
23471,"მარგარიტა თებზაძე","მარგარიტა თებზაძე",
7996,"ნატალია სტეფანეს ასული თუმანიშვილი","ნატალია სტეფანეს ასული თუმანიშვილი",
6307,"ივანე ალფონსის ძე თუმანიშვილი","ივანე ალფონსის ძე თუმანიშვილი",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
5431,"ერასტი სიმონის ძე თუთბერიძე","ერასტი სიმონის ძე თუთბერიძე",
23470,"რაჟდენ თურქია","რაჟდენ თურქია",
6877,"ირაკლი იოსების ძე იაშვილი","ირაკლი იოსების ძე იაშვილი",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",
4168,"აღათი იოსელიანი","აღათი იოსელიანი",
23467,"დესპინე იოსელიანი","დესპინე იოსელიანი",
23468,"გიორგი ანდრიას ძე იოსელიანი","გიორგი ანდრიას ძე იოსელიანი",
23469,"თეოდორე კავტიევსკი","თეოდორე კავტიევსკი",
8743,"რებეკა ლუარსაბის ასული კაკაბაძე","რებეკა ლუარსაბის ასული კაკაბაძე",
6662,"ილია პავლეს ძე კაკაბაძე","ილია პავლეს ძე კაკაბაძე",
23466,"იოსებ პავლეს ძე კაკაბაძე","იოსებ პავლეს ძე კაკაბაძე",
8812,"სამსონ გიორგის ძე კალანდარიშვილი","სამსონ გიორგის ძე კალანდარიშვილი",
23486,"ვლადიმერ ივანეს ძე კაპანაძე","ვლადიმერ ივანეს ძე კაპანაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
23487,"ვ. ს. კანდელაკი","ვ. ს. კანდელაკი",
23485,"ივანე კარტოზია","ივანე კარტოზია",
23484,"ალექსანდრა კახეთელიძე","ალექსანდრა კახეთელიძე",
7206,"კონსტანტინე ფირანის ძე კაჭახიძე","კონსტანტინე ფირანის ძე კაჭახიძე",
6755,"იოსებ გრიგოლის ძე კემულარია","იოსებ გრიგოლის ძე კემულარია",
23483,"მიხეილ კემულარია","მიხეილ კემულარია",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
12498,"კიმოთე გიორგის ძე კაპანაძე","კიმოთე გიორგის ძე კაპანაძე",icons
