﻿id,label,title,group
6935,"ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)","ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)",
2679,"კონსტანტინე გიორგის ძე ბაბუციძე","კონსტანტინე გიორგის ძე ბაბუციძე",
2680,"ვლადიმერ ლუკას ძე ბერძენი","ვლადიმერ ლუკას ძე ბერძენი",
2682,"გრიგოლ შიოს ძე ბურჯანაძე","გრიგოლ შიოს ძე ბურჯანაძე",
2685,"აბრამ ისაკის ძე ბეჟანაშვილი","აბრამ ისაკის ძე ბეჟანაშვილი",
2686,"იაკობ ივანეს ძე ბურჭულაძე","იაკობ ივანეს ძე ბურჭულაძე",
2687,"არმინაკ ივანეს ძე ბეგალოვი","არმინაკ ივანეს ძე ბეგალოვი",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
12025,"ილია გიორგის ძე გოგია","ილია გიორგის ძე გოგია",
2689,"დავით გორგაძე","დავით გორგაძე",
2691,"ვლადიმერ გრიგოლის ძე გვალია","ვლადიმერ გრიგოლის ძე გვალია",
2675,"სამსონ იოსების ძე ანთაძე","სამსონ იოსების ძე ანთაძე",
2676,"ელენე ანდრიას ასული ანთაძე","ელენე ანდრიას ასული ანთაძე",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
2678,"ალექსანდრა თომას ასული ახობაძე","ალექსანდრა თომას ასული ახობაძე",
5428,"ერასტი მიხეილის ძე ბურძგლა","ერასტი მიხეილის ძე ბურძგლა",
2681,"გრიგოლ მაქსიმეს ძე ბირკაია","გრიგოლ მაქსიმეს ძე ბირკაია",icons
