﻿id,label,title,group
15938,"იაკობ კოსტავა","იაკობ კოსტავა",
4820,"გრიგოლ ერმალოზის ძე ლაღიძე","გრიგოლ ერმალოზის ძე ლაღიძე",
29288,"პარმენ კვირიკაძე","პარმენ კვირიკაძე",
29287,"ელისაბედ კოსტავა","ელისაბედ კოსტავა",
29286,"სოფიო ლაჭყეპიანი","სოფიო ლაჭყეპიანი",
29285,"გრამიტონ ლევიძე","გრამიტონ ლევიძე",
29284,"მარიამ ლილუაშვილი","მარიამ ლილუაშვილი",
29283,"სონია ლორთქიფანიძე","სონია ლორთქიფანიძე",
29282,"ჭიჭიკო ლორთქიფანიძე","ჭიჭიკო ლორთქიფანიძე",
29281,"ტერენტი ლორთქიფანიძე","ტერენტი ლორთქიფანიძე",
9292,"ტიმოთე კაპანაძე","ტიმოთე კაპანაძე",
23486,"ვლადიმერ ივანეს ძე კაპანაძე","ვლადიმერ ივანეს ძე კაპანაძე",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",
23487,"ვ. ს. კანდელაკი","ვ. ს. კანდელაკი",
23485,"ივანე კარტოზია","ივანე კარტოზია",
23484,"ალექსანდრა კახეთელიძე","ალექსანდრა კახეთელიძე",
6755,"იოსებ გრიგოლის ძე კემულარია","იოსებ გრიგოლის ძე კემულარია",
23483,"მიხეილ კემულარია","მიხეილ კემულარია",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
7206,"კონსტანტინე ფირანის ძე კაჭახიძე","კონსტანტინე ფირანის ძე კაჭახიძე",icons
