﻿id,label,title,group
22922,"ბესარიონ სოფრომის ძე ჩიბურდანიძე","ბესარიონ სოფრომის ძე ჩიბურდანიძე",
3500,"აქვსენტი ამბაკოს ძე მახარაძე","აქვსენტი ამბაკოს ძე მახარაძე",
8650,"პლატონ წითლიძე","პლატონ წითლიძე",
5525,"ექვთიმე რევიშვილი","ექვთიმე რევიშვილი",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
9483,"ჯაბულ ბერაძე","ჯაბულ ბერაძე",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",
8543,"პარმენ ლევიძე","პარმენ ლევიძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
8947,"სერგო დვალიშვილი","სერგო დვალიშვილი",
6114,"თომა ბოკუჩავა","თომა ბოკუჩავა",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
22997,"ევგენი იესეს ძე ბოხუა","ევგენი იესეს ძე ბოხუა",
23022,"სამუელ სტეფანეს ძე კოპლატაძე","სამუელ სტეფანეს ძე კოპლატაძე",
23025,"ანდრი ბზიავა","ანდრი ბზიავა",
23021,"ლუკა ვასაძე","ლუკა ვასაძე",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23020,"ალექსანდრე ჩხარტიშვილი","ალექსანდრე ჩხარტიშვილი",
22920,"დომენტი გიგოს ძე ნადირაძე","დომენტი გიგოს ძე ნადირაძე",
8072,"ნესტორ ჭანიშვილი","ნესტორ ჭანიშვილი",icons
