﻿id,label,title,group
27923,"ბარნაბა დიმიტრის ძე თოხაძე","ბარნაბა დიმიტრის ძე თოხაძე",
27922,"ოლღა კალანდარიშვილი","ოლღა კალანდარიშვილი",
27921,"ვლადიმერ იესეს ძე კვანტალიანი","ვლადიმერ იესეს ძე კვანტალიანი",
27920,"იოანე სიმონის ძე კალანდარიშვილი","იოანე სიმონის ძე კალანდარიშვილი",
27917,"პართენ კარტოზია","პართენ კარტოზია",
27916,"მიხეილ კვარაცხელია","მიხეილ კვარაცხელია",
27915,"ბართლომე კვარაცხელია","ბართლომე კვარაცხელია",
27989,"თეოდორა ნიკოს ასული თულაძე","თეოდორა ნიკოს ასული თულაძე",
27988,"ძოძია გვადის ძე თოფურიძე","ძოძია გვადის ძე თოფურიძე",
27990,"ეკატერინე ნიკოს ასული თულაძე","ეკატერინე ნიკოს ასული თულაძე",icons
