﻿id,label,title,group
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
23588,"ვიქტორ თევდორეს ძე ჯაფარიძე","ვიქტორ თევდორეს ძე ჯაფარიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
7726,"მიხეილ (მიხაკო) გიორგის ძე აბაშიძე","მიხეილ (მიხაკო) გიორგის ძე აბაშიძე",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
3497,"ადამ ზურაბის ძე ბერელაშვილი","ადამ ზურაბის ძე ბერელაშვილი",
6618,"ილია დიმიტრის ძე ბეგთაბეგიშვილი","ილია დიმიტრის ძე ბეგთაბეგიშვილი",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",icons
