﻿id,label,title,group
4863,"გრიგოლ სიმონის ძე კიკნაძე","გრიგოლ სიმონის ძე კიკნაძე",
5709,"ვასილ მიხეილის ძე კაკაბაძე","ვასილ მიხეილის ძე კაკაბაძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
26807,"რაჟდენ მალაქიას ძე მირიანაშვილი","რაჟდენ მალაქიას ძე მირიანაშვილი",
9172,"სოფიო ლეჟავა","სოფიო ლეჟავა",
7848,"მიხეილ ნიკოლოზის ძე ლაფერაშვილი","მიხეილ ნიკოლოზის ძე ლაფერაშვილი",
7309,"ლევან ბათუას ძე კანკავა","ლევან ბათუას ძე კანკავა",
8517,"პავლე სოლომონის ძე კასრაძე","პავლე სოლომონის ძე კასრაძე",
3613,"ალექსანდრე დავითის ძე კოპალეიშვილი","ალექსანდრე დავითის ძე კოპალეიშვილი",icons
