﻿from,to
4387,23844
23843,23844
23843,4387
23091,23844
23091,4387
23091,23843
12139,3007
28335,3007
28335,12139
27848,3007
27848,12139
27848,28335
28334,3007
28334,12139
28334,28335
28334,27848
28333,3007
28333,12139
28333,28335
28333,27848
28333,28334
4258,3007
4258,12139
4258,28335
4258,27848
4258,28334
4258,28333
16848,3007
16848,12139
16848,28335
16848,27848
16848,28334
16848,28333
16848,4258
28332,3007
28332,12139
28332,28335
28332,27848
28332,28334
28332,28333
28332,4258
28332,16848
23091,3007
23091,12139
23091,28335
23091,27848
23091,28334
23091,28333
23091,4258
23091,16848
23091,28332
23847,23848
23845,23848
23845,23847
23844,23848
23844,23847
23844,23845
4387,23848
4387,23847
4387,23845
23843,23848
23843,23847
23843,23845
16181,23848
16181,23847
16181,23845
16181,23844
16181,4387
16181,23843
23911,23848
23911,23847
23911,23845
23911,23844
23911,4387
23911,23843
23911,16181
23910,23848
23910,23847
23910,23845
23910,23844
23910,4387
23910,23843
23910,16181
23910,23911
23091,23848
23091,23847
23091,23845
23091,16181
23091,23911
23091,23910
