﻿id,label,title,group
5281,"ევსევი ბესარიონის ძე გვათუა","ევსევი ბესარიონის ძე გვათუა",
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
5699,"ვასილ ლაზარეს ძე გოგრიჩიძე","ვასილ ლაზარეს ძე გოგრიჩიძე",
7767,"მიხეილ ესტატეს ძე გურგენიძე","მიხეილ ესტატეს ძე გურგენიძე",
3573,"ალექსანდრე ბესოს ძე გოგსაძე","ალექსანდრე ბესოს ძე გოგსაძე",
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
26506,"იორდანე ძოკის ძე გოგია","იორდანე ძოკის ძე გოგია",
6316,"ივანე ბ. გაგუა","ივანე ბ. გაგუა",
9231,"სტეფანე გაბესკირია (გაბესქირია)","სტეფანე გაბესკირია (გაბესქირია)",
9463,"ჩაგუ გვასალია","ჩაგუ გვასალია",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
27045,"ბარნაბა გოცაძე","ბარნაბა გოცაძე",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
6975,"კონსტანტინე (კოსტა) ალექსანდრეს ძე გოშუა","კონსტანტინე (კოსტა) ალექსანდრეს ძე გოშუა",
27442,"არტემ ლუკას ძე გოგუაძე","არტემ ლუკას ძე გოგუაძე",
26507,"პეტრე ესტატეს ძე გურჯიანი","პეტრე ესტატეს ძე გურჯიანი",icons
