﻿id,label,title,group
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
7694,"მიხეილ ალექსანდრეს ძე წულუკიძე","მიხეილ ალექსანდრეს ძე წულუკიძე",
9305,"ტრიფონ გრიგოლის ძე ბააკაშვილი","ტრიფონ გრიგოლის ძე ბააკაშვილი",
16462,"ივანე ზაქარიას ძე ანდრონიკაშვილი","ივანე ზაქარიას ძე ანდრონიკაშვილი",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4480,"გიორგი ლევანის ძე ბერიშვილი","გიორგი ლევანის ძე ბერიშვილი",
5460,"ერმილე კაციას ძე ნაკაშიძე","ერმილე კაციას ძე ნაკაშიძე",
7083,"კონსტანტინე ბესარიონის ძე მოდებაძე","კონსტანტინე ბესარიონის ძე მოდებაძე",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",
4642,"გიორგი მიხეილის ძე ჩივაძე","გიორგი მიხეილის ძე ჩივაძე",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
8346,"ნინო დურმიშხანის ასული მაქარაშვილისა","ნინო დურმიშხანის ასული მაქარაშვილისა",icons
